FID,gid,nombre_geografico,tipo_asentamiento,codigo_asentamiento,nombre_aglomerado,codigo_aglomerado,nombre_departamento,codigo_indec_departamento,nombre_provincia,codigo_indec_provincia,latitud_grado_decimal,longitud_grado_decimal,latitud_grado_sexagecimal,longitud_grado_sexagecimal,fuente_de_captura,geom
entidad_bahra.124,124,Barrio Morabo,Entidad,0636403001,Gran Buenos Aires,0001,General Rodríguez,06364,Buenos Aires,06,-34.556685,-58.938385,"-34º33'24""","-58º56'18""",INDEC,MULTIPOINT ((-58.93838502321651 -34.55668517200569))
entidad_bahra.125,125,Barrio Ruta 24 Kilómetro 10,Entidad,0636403002,Gran Buenos Aires,0001,General Rodríguez,06364,Buenos Aires,06,-34.684306,-58.958293,"-34º41' 4""","-58º57'30""",INDEC,MULTIPOINT ((-58.95829326406573 -34.68430600491614))
entidad_bahra.126,126,Country Club Bosque Real,Entidad,0636403003,Gran Buenos Aires,0001,General Rodríguez,06364,Buenos Aires,06,-34.589847,-58.906007,"-34º35'23""","-58º54'22""",INDEC,MULTIPOINT ((-58.906006780210404 -34.589847317925944))
entidad_bahra.127,127,General Rodríguez,Entidad,0636403004,Gran Buenos Aires,0001,General Rodríguez,06364,Buenos Aires,06,-34.608206,-58.951080,"-34º36'30""","-58º57' 4""",INDEC,MULTIPOINT ((-58.95107989153319 -34.60820648323425))
entidad_bahra.128,128,Villa Yapeyú,Entidad,0637101027,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.571503,-58.548625,"-34º34'17""","-58º32'55""",INDEC,MULTIPOINT ((-58.54862547601997 -34.57150312949491))
entidad_bahra.129,129,Barrio Parque General San Martín,Entidad,0637101001,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.565637,-58.586132,"-34º33'56""","-58º35'10""",INDEC,MULTIPOINT ((-58.58613155844608 -34.56563653915585))
entidad_bahra.130,130,Billinghurst,Entidad,0637101002,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.575208,-58.574739,"-34º34'31""","-58º34'29""",INDEC,MULTIPOINT ((-58.57473852731683 -34.575207686399345))
entidad_bahra.131,131,Ciudad del Libertador General San Martín,Entidad,0637101003,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.579252,-58.539172,"-34º34'45""","-58º32'21""",INDEC,MULTIPOINT ((-58.53917228899026 -34.57925154003872))
entidad_bahra.132,132,Ciudad Jardín El Libertador,Entidad,0637101004,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.541968,-58.594840,"-34º32'31""","-58º35'41""",INDEC,MULTIPOINT ((-58.59483969464405 -34.54196813262619))
entidad_bahra.133,133,Villa Ayacucho,Entidad,0637101005,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.589552,-58.553394,"-34º35'22""","-58º33'12""",INDEC,MULTIPOINT ((-58.553394064400486 -34.58955184224738))
entidad_bahra.134,134,Villa Ballester,Entidad,0637101006,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.548083,-58.557084,"-34º32'53""","-58º33'26""",INDEC,MULTIPOINT ((-58.55708448337641 -34.54808349203715))
entidad_bahra.135,135,Villa Bernardo Monteagudo,Entidad,0637101007,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.589533,-58.540871,"-34º35'22""","-58º32'27""",INDEC,MULTIPOINT ((-58.54087130620378 -34.58953290658402))
entidad_bahra.136,136,Villa Chacabuco,Entidad,0637101008,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.582015,-58.527172,"-34º34'55""","-58º31'38""",INDEC,MULTIPOINT ((-58.527171862598166 -34.58201470853817))
entidad_bahra.137,137,Villa Coronel José M. Zapiola,Entidad,0637101009,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.558868,-58.576650,"-34º33'32""","-58º34'36""",INDEC,MULTIPOINT ((-58.576649598448334 -34.55886816510423))
entidad_bahra.138,138,Villa General Antonio J. de Sucre,Entidad,0637101010,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.545939,-58.568708,"-34º32'45""","-58º34' 7""",INDEC,MULTIPOINT ((-58.56870846539785 -34.54593861876096))
entidad_bahra.139,139,Villa General Eugenio Necochea,Entidad,0637101011,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.512498,-58.579833,"-34º30'45""","-58º34'47""",INDEC,MULTIPOINT ((-58.57983255184842 -34.51249837513202))
entidad_bahra.140,140,Villa General José Tomás Guido,Entidad,0637101012,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.552657,-58.567153,"-34º33'10""","-58º34' 2""",INDEC,MULTIPOINT ((-58.56715318062938 -34.55265690792659))
entidad_bahra.141,141,Villa General Juan G. Las Heras,Entidad,0637101013,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.560540,-58.558541,"-34º33'38""","-58º33'31""",INDEC,MULTIPOINT ((-58.55854078803739 -34.56054044160309))
entidad_bahra.142,142,Villa Godoy Cruz,Entidad,0637101014,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.542749,-58.576523,"-34º32'34""","-58º34'35""",INDEC,MULTIPOINT ((-58.57652303081115 -34.542748561400195))
entidad_bahra.143,143,Villa Granaderos de San Martín,Entidad,0637101015,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.551072,-58.528865,"-34º33' 4""","-58º31'44""",INDEC,MULTIPOINT ((-58.528864504268874 -34.551071750905066))
entidad_bahra.144,144,Villa Gregoria Matorras,Entidad,0637101016,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.538068,-58.549091,"-34º32'17""","-58º32'57""",INDEC,MULTIPOINT ((-58.54909067362371 -34.53806823551134))
entidad_bahra.145,145,Villa José León Suárez,Entidad,0637101017,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.530995,-58.576311,"-34º31'52""","-58º34'35""",INDEC,MULTIPOINT ((-58.57631108371314 -34.53099531879166))
entidad_bahra.146,146,Villa Juan Martín de Pueyrredón,Entidad,0637101018,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.572067,-58.562337,"-34º34'19""","-58º33'44""",INDEC,MULTIPOINT ((-58.56233748359451 -34.57206733199433))
entidad_bahra.147,147,Villa Libertad,Entidad,0637101019,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.584278,-58.562612,"-34º35' 3""","-58º33'45""",INDEC,MULTIPOINT ((-58.5626117832714 -34.58427841146647))
entidad_bahra.148,148,Villa Lynch,Entidad,0637101020,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.592143,-58.524059,"-34º35'32""","-58º31'27""",INDEC,MULTIPOINT ((-58.5240586094847 -34.59214345132267))
entidad_bahra.149,149,Villa Maipú,Entidad,0637101021,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.568895,-58.524441,"-34º34' 8""","-58º31'28""",INDEC,MULTIPOINT ((-58.52444105407789 -34.56889498910803))
entidad_bahra.150,150,Va.María Irene de los Remedios Escalada,Entidad,0637101022,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.564911,-58.592619,"-34º33'54""","-58º35'33""",INDEC,MULTIPOINT ((-58.59261900116222 -34.56491129262806))
entidad_bahra.151,151,Va.Marqués Alejandro María de Aguado,Entidad,0637101023,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.556362,-58.538825,"-34º33'23""","-58º32'20""",INDEC,MULTIPOINT ((-58.53882484495262 -34.55636230533055))
entidad_bahra.152,152,Villa Parque Presidente Figueroa Alcorta,Entidad,0637101024,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.594521,-58.532530,"-34º35'40""","-58º31'57""",INDEC,MULTIPOINT ((-58.53252959911564 -34.59452068253068))
entidad_bahra.153,153,Villa Parque San Lorenzo,Entidad,0637101025,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.563591,-58.533178,"-34º33'49""","-58º31'59""",INDEC,MULTIPOINT ((-58.533178242935236 -34.56359140584894))
entidad_bahra.154,154,Villa San Andrés,Entidad,0637101026,Gran Buenos Aires,0001,General San Martín,06371,Buenos Aires,06,-34.565074,-58.541871,"-34º33'54""","-58º32'31""",INDEC,MULTIPOINT ((-58.541870945426446 -34.56507413372166))
entidad_bahra.155,155,Hurlingham,Entidad,0640801001,Gran Buenos Aires,0001,Hurlingham,06408,Buenos Aires,06,-34.589838,-58.637417,"-34º35'23""","-58º38'15""",INDEC,MULTIPOINT ((-58.63741661015622 -34.5898383931687))
entidad_bahra.156,156,Villa Santos Tesei,Entidad,0640801002,Gran Buenos Aires,0001,Hurlingham,06408,Buenos Aires,06,-34.619959,-58.640162,"-34º37'12""","-58º38'25""",INDEC,MULTIPOINT ((-58.640161793372286 -34.6199585078419))
entidad_bahra.157,157,William C. Morris,Entidad,0640801003,Gran Buenos Aires,0001,Hurlingham,06408,Buenos Aires,06,-34.579698,-58.657078,"-34º34'47""","-58º39'25""",INDEC,MULTIPOINT ((-58.65707819652193 -34.579698278524454))
entidad_bahra.158,158,Ituzaingó Centro,Entidad,0641001001,Gran Buenos Aires,0001,Ituzaingó,06410,Buenos Aires,06,-34.650604,-58.671722,"-34º39' 2""","-58º40'18""",INDEC,MULTIPOINT ((-58.67172195754464 -34.650604119299395))
entidad_bahra.159,159,Ituzaingó Sur,Entidad,0641001002,Gran Buenos Aires,0001,Ituzaingó,06410,Buenos Aires,06,-34.663766,-58.665478,"-34º39'50""","-58º39'56""",INDEC,MULTIPOINT ((-58.66547819131854 -34.663765993333534))
entidad_bahra.160,160,Villa Gobernador Udadondo,Entidad,0641001003,Gran Buenos Aires,0001,Ituzaingó,06410,Buenos Aires,06,-34.618346,-58.696724,"-34º37' 6""","-58º41'48""",INDEC,MULTIPOINT ((-58.69672371264622 -34.61834640488324))
entidad_bahra.161,161,Del Viso,Entidad,0641201001,Gran Buenos Aires,0001,José C. Paz,06412,Buenos Aires,06,-34.476082,-58.799352,"-34º28'34""","-58º47'58""",INDEC,MULTIPOINT ((-58.79935214836402 -34.47608182036615))
entidad_bahra.162,162,José C. Paz,Entidad,0641201002,Gran Buenos Aires,0001,José C. Paz,06412,Buenos Aires,06,-34.521746,-58.755374,"-34º31'18""","-58º45'19""",INDEC,MULTIPOINT ((-58.755374081598596 -34.52174634423252))
entidad_bahra.163,163,Tortuguitas,Entidad,0641201003,Gran Buenos Aires,0001,José C. Paz,06412,Buenos Aires,06,-34.488215,-58.778268,"-34º29'18""","-58º46'42""",INDEC,MULTIPOINT ((-58.77826826362948 -34.48821493333145))
entidad_bahra.164,164,Aguas Verdes,Entidad,0642002001,Mar de Ajó - San Bernardo,0160,La Costa,06420,Buenos Aires,06,-36.636889,-56.690059,"-36º38'13""","-56º41'24""",INDEC,MULTIPOINT ((-56.690059349145756 -36.63688927725135))
entidad_bahra.165,165,Lucila del Mar,Entidad,0642002002,Mar de Ajó - San Bernardo,0160,La Costa,06420,Buenos Aires,06,-36.660155,-56.682460,"-36º39'37""","-56º40'57""",INDEC,MULTIPOINT ((-56.68245982315669 -36.66015496239617))
entidad_bahra.166,166,Mar de Ajó,Entidad,0642002003,Mar de Ajó - San Bernardo,0160,La Costa,06420,Buenos Aires,06,-36.729555,-56.677296,"-36º43'46""","-56º40'38""",INDEC,MULTIPOINT ((-56.67729562633974 -36.729555293674515))
entidad_bahra.167,167,Mar de Ajó Norte,Entidad,0642002004,Mar de Ajó - San Bernardo,0160,La Costa,06420,Buenos Aires,06,-36.717112,-56.677067,"-36º43' 2""","-56º40'37""",INDEC,MULTIPOINT ((-56.677067077251145 -36.71711190052501))
entidad_bahra.168,168,San Bernardo,Entidad,0642002005,Mar de Ajó - San Bernardo,0160,La Costa,06420,Buenos Aires,06,-36.686792,-56.679061,"-36º41'12""","-56º40'45""",INDEC,MULTIPOINT ((-56.67906087128114 -36.68679202855864))
entidad_bahra.169,169,Mar del Tuyú,Entidad,0642004001,Santa Teresita - Mar del Tuyú,0206,La Costa,06420,Buenos Aires,06,-36.573877,-56.690890,"-36º34'26""","-56º41'27""",INDEC,MULTIPOINT ((-56.6908899030479 -36.57387697919207))
entidad_bahra.170,170,Santa Teresita,Entidad,0642004002,Santa Teresita - Mar del Tuyú,0206,La Costa,06420,Buenos Aires,06,-36.540593,-56.692941,"-36º32'26""","-56º41'35""",INDEC,MULTIPOINT ((-56.69294074223981 -36.54059250071642))
entidad_bahra.171,171,Aldo Bonzi,Entidad,0642701001,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.706984,-58.519169,"-34º42'25""","-58º31' 9""",INDEC,MULTIPOINT ((-58.51916862348051 -34.70698373453922))
entidad_bahra.172,172,Ciudad Evita,Entidad,0642701002,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.715773,-58.534946,"-34º42'57""","-58º32' 6""",INDEC,MULTIPOINT ((-58.534945616645125 -34.71577314932722))
entidad_bahra.173,173,González Catán,Entidad,0642701003,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.773025,-58.644039,"-34º46'23""","-58º38'39""",INDEC,MULTIPOINT ((-58.64403939364287 -34.773025312186995))
entidad_bahra.174,174,Gregorio de Laferrere,Entidad,0642701004,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.746994,-58.589257,"-34º44'49""","-58º35'21""",INDEC,MULTIPOINT ((-58.589256798199756 -34.746993577515724))
entidad_bahra.175,175,Isidro Casanova,Entidad,0642701005,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.710970,-58.585808,"-34º42'39""","-58º35' 9""",INDEC,MULTIPOINT ((-58.58580841886472 -34.71097026586978))
entidad_bahra.176,176,La Tablada,Entidad,0642701006,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.686462,-58.525646,"-34º41'11""","-58º31'32""",INDEC,MULTIPOINT ((-58.525646138569094 -34.68646232525399))
entidad_bahra.177,177,Las Quintas,Entidad,1414719001,Los Cedros,2332,Santa María,14147,Córdoba,14,-31.537683,-64.303445,"-31º32'16""","-64º18'12""",INDEC,MULTIPOINT ((-64.30344506684094 -31.53768300551639))
entidad_bahra.178,178,Lomas del Mirador,Entidad,0642701007,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.665277,-58.531774,"-34º39'55""","-58º31'54""",INDEC,MULTIPOINT ((-58.531773928302854 -34.665276521076706))
entidad_bahra.179,179,Rafael Castillo,Entidad,0642701008,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.709099,-58.625634,"-34º42'33""","-58º37'32""",INDEC,MULTIPOINT ((-58.62563351951479 -34.70909853156332))
entidad_bahra.180,180,Ramos Mejía,Entidad,0642701009,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.645499,-58.559666,"-34º38'44""","-58º33'35""",INDEC,MULTIPOINT ((-58.55966574319494 -34.64549933875049))
entidad_bahra.181,181,San Justo,Entidad,0642701010,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.681142,-58.563739,"-34º40'52""","-58º33'49""",INDEC,MULTIPOINT ((-58.56373860438895 -34.68114174960294))
entidad_bahra.182,182,Tapiales,Entidad,0642701011,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.699052,-58.507858,"-34º41'57""","-58º30'28""",INDEC,MULTIPOINT ((-58.50785754495955 -34.69905220948085))
entidad_bahra.183,183,20 de Junio,Entidad,0642701012,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.776154,-58.729567,"-34º46'34""","-58º43'46""",INDEC,MULTIPOINT ((-58.72956730369735 -34.77615394224105))
entidad_bahra.184,184,Villa Eduardo Madero,Entidad,0642701013,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.688132,-58.493174,"-34º41'17""","-58º29'35""",INDEC,MULTIPOINT ((-58.49317381140657 -34.688132274810805))
entidad_bahra.185,185,Villa Luzuriaga,Entidad,0642701014,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.663531,-58.582392,"-34º39'49""","-58º34'57""",INDEC,MULTIPOINT ((-58.58239227856102 -34.66353088960383))
entidad_bahra.186,186,Virrey del Pino,Entidad,0642701015,Gran Buenos Aires,0001,La Matanza,06427,Buenos Aires,06,-34.837654,-58.646968,"-34º50'16""","-58º38'49""",INDEC,MULTIPOINT ((-58.64696822458218 -34.83765360490902))
entidad_bahra.187,187,Gerli,Entidad,0643401001,Gran Buenos Aires,0001,Lanús,06434,Buenos Aires,06,-34.690832,-58.381932,"-34º41'27""","-58º22'55""",INDEC,MULTIPOINT ((-58.38193223870662 -34.69083236950668))
entidad_bahra.188,188,Lanús Este,Entidad,0643401002,Gran Buenos Aires,0001,Lanús,06434,Buenos Aires,06,-34.714160,-58.374306,"-34º42'51""","-58º22'28""",INDEC,MULTIPOINT ((-58.37430559829948 -34.71416037725457))
entidad_bahra.189,189,Lanús Oeste,Entidad,0643401003,Gran Buenos Aires,0001,Lanús,06434,Buenos Aires,06,-34.703771,-58.400560,"-34º42'14""","-58º24' 2""",INDEC,MULTIPOINT ((-58.40056030893427 -34.70377093769972))
entidad_bahra.190,190,Monte Chingolo,Entidad,0643401004,Gran Buenos Aires,0001,Lanús,06434,Buenos Aires,06,-34.729585,-58.354221,"-34º43'47""","-58º21'15""",INDEC,MULTIPOINT ((-58.35422149694641 -34.72958548262489))
entidad_bahra.191,191,Remedios de Escalada de San Martín,Entidad,0643401005,Gran Buenos Aires,0001,Lanús,06434,Buenos Aires,06,-34.725910,-58.396702,"-34º43'33""","-58º23'48""",INDEC,MULTIPOINT ((-58.39670185327924 -34.72591028437985))
entidad_bahra.192,192,Valentín Alsina,Entidad,0643401006,Gran Buenos Aires,0001,Lanús,06434,Buenos Aires,06,-34.671414,-58.409049,"-34º40'17""","-58º24'33""",INDEC,MULTIPOINT ((-58.409048645835924 -34.6714140127777))
entidad_bahra.193,193,Abasto,Entidad,0644103001,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.986759,-58.090866,"-34º59'12""","-58º 5'27""",INDEC,MULTIPOINT ((-58.09086571389482 -34.98675912595773))
entidad_bahra.194,194,Ángel Etcheverry,Entidad,0644103002,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-35.024481,-58.078138,"-35º 1'28""","-58º 4'41""",INDEC,MULTIPOINT ((-58.078137944763576 -35.024480882311096))
entidad_bahra.195,195,Arana,Entidad,0644103003,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.999603,-57.892466,"-34º59'59""","-57º53'33""",INDEC,MULTIPOINT ((-57.89246550829176 -34.99960341022011))
entidad_bahra.196,196,Arturo Seguí,Entidad,0644103004,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.891347,-58.131936,"-34º53'29""","-58º 7'55""",INDEC,MULTIPOINT ((-58.13193574015252 -34.89134721337458))
entidad_bahra.197,197,Barrio El Carmen Oeste,Entidad,0644103005,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.938930,-57.877599,"-34º56'20""","-57º52'39""",INDEC,MULTIPOINT ((-57.87759850989765 -34.93893004582187))
entidad_bahra.198,198,Barrio Las Malvinas,Entidad,0644103007,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.934332,-58.001725,"-34º56' 4""","-58º 0' 6""",INDEC,MULTIPOINT ((-58.001724758917 -34.934331774538656))
entidad_bahra.199,199,Barrio Las Quintas,Entidad,0644103008,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.925118,-58.016473,"-34º55'30""","-58º 0'59""",INDEC,MULTIPOINT ((-58.016473315166586 -34.92511831545471))
entidad_bahra.200,200,City Bell,Entidad,0644103009,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.867474,-58.047423,"-34º52' 3""","-58º 2'51""",INDEC,MULTIPOINT ((-58.04742279473559 -34.86747401793814))
entidad_bahra.201,201,El Retiro,Entidad,0644103010,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.948313,-57.994882,"-34º56'54""","-57º59'42""",INDEC,MULTIPOINT ((-57.99488196135667 -34.94831297692947))
entidad_bahra.202,202,Joaquín Gorina,Entidad,0644103011,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.905447,-58.043637,"-34º54'20""","-58º 2'37""",INDEC,MULTIPOINT ((-58.043636782087916 -34.90544722695775))
entidad_bahra.203,203,José Hernández,Entidad,0644103012,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.898859,-58.010635,"-34º53'56""","-58º 0'38""",INDEC,MULTIPOINT ((-58.01063546090756 -34.89885948969546))
entidad_bahra.204,204,José Melchor Romero,Entidad,0644103013,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.945675,-58.036481,"-34º56'44""","-58º 2'11""",INDEC,MULTIPOINT ((-58.036480818989105 -34.9456752062054))
entidad_bahra.205,205,La Cumbre,Entidad,0644103014,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.923304,-58.003380,"-34º55'24""","-58º 0'12""",INDEC,MULTIPOINT ((-58.003379678584565 -34.923304154233556))
entidad_bahra.206,206,La Plata,Entidad,0644103015,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.915496,-57.947988,"-34º54'56""","-57º56'53""",INDEC,MULTIPOINT ((-57.947988480781504 -34.915495963027276))
entidad_bahra.207,207,Lisandro Olmos,Entidad,0644103016,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.999057,-58.048616,"-34º59'57""","-58º 2'55""",INDEC,MULTIPOINT ((-58.04861583004056 -34.99905738943405))
entidad_bahra.208,208,Los Hornos,Entidad,0644103017,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.959356,-57.980734,"-34º57'34""","-57º58'51""",INDEC,MULTIPOINT ((-57.98073401884309 -34.959355947499546))
entidad_bahra.209,209,Manuel B. Gonnet,Entidad,0644103018,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.881855,-58.010321,"-34º52'55""","-58º 0'37""",INDEC,MULTIPOINT ((-58.01032082061832 -34.881854680286295))
entidad_bahra.210,210,Ringuelet,Entidad,0644103019,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.884804,-57.991508,"-34º53' 5""","-57º59'29""",INDEC,MULTIPOINT ((-57.99150773606751 -34.884803732550566))
entidad_bahra.211,211,Rufino de Elizalde,Entidad,0644103020,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.961255,-57.950382,"-34º57'41""","-57º57' 1""",INDEC,MULTIPOINT ((-57.95038224061009 -34.961254557295646))
entidad_bahra.212,212,Tolosa,Entidad,0644103021,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.891765,-57.974173,"-34º53'30""","-57º58'27""",INDEC,MULTIPOINT ((-57.97417323816764 -34.89176451333002))
entidad_bahra.213,213,Transradio,Entidad,0644103022,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.876673,-58.083993,"-34º52'36""","-58º 5' 2""",INDEC,MULTIPOINT ((-58.083993135697796 -34.87667250987324))
entidad_bahra.214,214,Villa Elisa,Entidad,0644103023,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.851467,-58.085433,"-34º51' 5""","-58º 5' 8""",INDEC,MULTIPOINT ((-58.08543293518303 -34.85146688228381))
entidad_bahra.215,215,Villa Elvira,Entidad,0644103024,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.939444,-57.920833,"-34º56'22""","-57º55'15""",INDEC,MULTIPOINT ((-57.92083309672877 -34.939443760817014))
entidad_bahra.216,216,Villa Garibaldi,Entidad,0644103025,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.998965,-57.858363,"-34º59'56""","-57º51'30""",INDEC,MULTIPOINT ((-57.858362757253914 -34.998964828115284))
entidad_bahra.217,217,Villa Montoro,Entidad,0644103026,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.961436,-57.900571,"-34º57'41""","-57º54' 2""",INDEC,MULTIPOINT ((-57.90057077843413 -34.96143609806611))
entidad_bahra.218,218,Villa Parque Sicardi,Entidad,0644103027,Gran La Plata,0005,La Plata,06441,Buenos Aires,06,-34.987491,-57.859752,"-34º59'15""","-57º51'35""",INDEC,MULTIPOINT ((-57.85975234472185 -34.98749087345805))
entidad_bahra.219,219,Banfield,Entidad,0649001001,Gran Buenos Aires,0001,Lomas de Zamora,06490,Buenos Aires,06,-34.744714,-58.392926,"-34º44'41""","-58º23'35""",INDEC,MULTIPOINT ((-58.39292631304652 -34.744713835112464))
entidad_bahra.220,220,Llavallol,Entidad,0649001002,Gran Buenos Aires,0001,Lomas de Zamora,06490,Buenos Aires,06,-34.793071,-58.426279,"-34º47'35""","-58º25'35""",INDEC,MULTIPOINT ((-58.42627932117451 -34.79307071914347))
entidad_bahra.221,221,Lomas de Zamora,Entidad,0649001003,Gran Buenos Aires,0001,Lomas de Zamora,06490,Buenos Aires,06,-34.759613,-58.399469,"-34º45'35""","-58º23'58""",INDEC,MULTIPOINT ((-58.39946913567675 -34.7596127748886))
entidad_bahra.222,222,Temperley,Entidad,0649001004,Gran Buenos Aires,0001,Lomas de Zamora,06490,Buenos Aires,06,-34.772602,-58.389596,"-34º46'21""","-58º23'23""",INDEC,MULTIPOINT ((-58.389595523558604 -34.77260216316852))
entidad_bahra.223,223,Turdera,Entidad,0649001005,Gran Buenos Aires,0001,Lomas de Zamora,06490,Buenos Aires,06,-34.790986,-58.405195,"-34º47'28""","-58º24'19""",INDEC,MULTIPOINT ((-58.40519470657891 -34.79098618269684))
entidad_bahra.224,224,Villa Centenario,Entidad,0649001006,Gran Buenos Aires,0001,Lomas de Zamora,06490,Buenos Aires,06,-34.727361,-58.430587,"-34º43'38""","-58º25'50""",INDEC,MULTIPOINT ((-58.43058693590548 -34.72736074917231))
entidad_bahra.225,225,Villa Fiorito,Entidad,0649001007,Gran Buenos Aires,0001,Lomas de Zamora,06490,Buenos Aires,06,-34.705698,-58.444466,"-34º42'21""","-58º26'40""",INDEC,MULTIPOINT ((-58.444466183785316 -34.70569847656344))
entidad_bahra.226,226,Barrio Las Casuarinas,Entidad,0649706001,Luján,0042,Luján,06497,Buenos Aires,06,-34.562405,-59.178260,"-34º33'45""","-59º10'42""",INDEC,MULTIPOINT ((-59.1782599099431 -34.56240488135322))
entidad_bahra.227,227,Cortines,Entidad,0649706002,Luján,0042,Luján,06497,Buenos Aires,06,-34.556552,-59.203985,"-34º33'24""","-59º12'14""",INDEC,MULTIPOINT ((-59.203985156614266 -34.55655159213796))
entidad_bahra.228,228,Lezica y Torrezuri,Entidad,0649706003,Luján,0042,Luján,06497,Buenos Aires,06,-34.585483,-59.058281,"-34º35' 8""","-59º 3'30""",INDEC,MULTIPOINT ((-59.05828105779681 -34.585483315074995))
entidad_bahra.229,229,Luján,Entidad,0649706004,Luján,0042,Luján,06497,Buenos Aires,06,-34.566848,-59.114512,"-34º34' 1""","-59º 6'52""",INDEC,MULTIPOINT ((-59.114511802194095 -34.56684835790231))
entidad_bahra.230,230,Villa Flandria Norte,Entidad,0649706005,Luján,0042,Luján,06497,Buenos Aires,06,-34.574913,-59.179515,"-34º34'30""","-59º10'46""",INDEC,MULTIPOINT ((-59.17951539092667 -34.574912869233756))
entidad_bahra.231,231,Villa Flandria Sur,Entidad,0649706006,Luján,0042,Luján,06497,Buenos Aires,06,-34.598855,-59.177292,"-34º35'56""","-59º10'38""",INDEC,MULTIPOINT ((-59.177291546046774 -34.59885460327123))
